idUser,trialNumber,trialNumberInBlock,idTarget,sizeTarget,distanceTarget,positionTarget,hauteurTarget,povUser,block,timeToLandOn,timeToSelection,successLandOn,successLandOff,centerTargetX,centerTargetY,landOnX,landOnY,landOffX,landOffY,centerTargetXRealLife,centerTargetYRealLife,landOnXRealLife,landOnYRealLife,landOffXRealLife,landOffYRealLife,distanceXRealLife,distanceYRealLife
CFGYJ,1,1,Target_MIDDLE_CORNER_RIGHT,2,35,CORNER_RIGHT,MIDDLE,FRONT,1,1998.7992,705.8032,0,0,-0.1092001,0.283977,0.6637343,0.2814832,0.6611082,0.2744869,44.5,30,43.4614,30.24067,43.27757,30.52052,0.03860199,0
CFGYJ,2,2,Target_DOWN_MIDDLE_RIGHT,2,35,MIDDLE_RIGHT,DOWN,FRONT,1,1767.5775,4340.9154,1,1,-0.05,0.03429683,0.5961134,0.923041,0.5833771,0.8983209,38.5,5,38.72794,4.578358,37.8364,5.567163,0,0
CFGYJ,3,3,Target_MIDDLE_MIDDLE_RIGHT,2,35,MIDDLE_RIGHT,MIDDLE,FRONT,1,2048.6959,678.9645,0,0,-0.05,0.283977,0.572479,0.2847481,0.5723477,0.2847481,38.5,30,37.07353,30.11007,37.06434,30.11007,0.4264693,0
CFGYJ,4,4,Target_MIDDLE_MIDDLE_LEFT,2,35,MIDDLE_LEFT,MIDDLE,FRONT,1,1886.222,558.6144,1,1,0.07,0.283977,0.4170168,0.2873134,0.4170168,0.2933769,26.5,30,26.19118,30.00746,26.19118,29.76493,0,0
CFGYJ,5,5,Target_DOWN_CORNER_RIGHT,2,35,CORNER_RIGHT,DOWN,FRONT,1,2256.0843,3481.5649,1,1,-0.11,0.03429683,0.6865809,0.9316698,0.670562,0.9123135,44.5,5,45.06066,4.233209,43.93934,5.007462,0,0
CFGYJ,6,6,Target_DOWN_MIDDLE_CENTER,2,35,MIDDLE_CENTER,DOWN,FRONT,1,2042.3453,554.0706,1,1,0.01,0.03429683,0.5001313,0.9197761,0.5001313,0.9197761,32.5,5,32.00919,4.708957,32.00919,4.708957,0,0
CFGYJ,7,7,Target_MIDDLE_CORNER_LEFT,2,35,CORNER_LEFT,MIDDLE,FRONT,1,2081.0257,4226.638,1,0,0.13,0.283977,0.3444065,0.2999067,0.3191965,0.2987407,20.5,30,21.10845,29.50373,19.34375,29.55037,0,0
CFGYJ,8,8,Target_MIDDLE_MIDDLE_CENTER,2,35,MIDDLE_CENTER,MIDDLE,FRONT,1,2102.8189,3257.1852,0,0,0.01,0.283977,0.4855567,0.2917444,0.4883141,0.2807836,32.5,30,30.98897,29.83022,31.18199,30.26866,0.5110295,0
CFGYJ,9,9,Target_DOWN_MIDDLE_LEFT,2,35,MIDDLE_LEFT,DOWN,FRONT,1,1852.1891,1984.2831,0,1,0.07,0.03429683,0.4147847,0.9354011,0.4195116,0.9169776,26.5,5,26.03493,4.083957,26.36581,4.820894,0,0
CFGYJ,10,10,Target_DOWN_CORNER_LEFT,2,35,CORNER_LEFT,DOWN,FRONT,1,1650.8571,2925.2368,1,1,0.13,0.03429683,0.3408613,0.9172108,0.333771,0.9076493,20.5,5,20.86029,4.811567,20.36397,5.194029,0,0
CFGYJ,11,11,Target_MIDDLE_CORNER_LEFT,2,35,CORNER_LEFT,MIDDLE,FRONT,2,2267.816,665.267,1,1,0.13,0.283977,0.3344275,0.2975746,0.3344275,0.2982742,20.5,30,20.40993,29.59702,20.40993,29.56903,0,0
CFGYJ,12,12,Target_MIDDLE_MIDDLE_CENTER,2,35,MIDDLE_CENTER,MIDDLE,FRONT,2,1959.0727,4191.6802,0,1,0.01,0.283977,0.475709,0.3006063,0.498293,0.2989739,32.5,30,30.29963,29.47575,31.88051,29.54104,1.200368,0
CFGYJ,13,13,Target_DOWN_MIDDLE_CENTER,2,35,MIDDLE_CENTER,DOWN,FRONT,2,2074.8678,746.2565,1,1,0.01,0.03429683,0.5014443,0.9176773,0.5024948,0.9214086,32.5,5,32.1011,4.792909,32.17463,4.643656,0,0
CFGYJ,14,14,Target_DOWN_MIDDLE_RIGHT,2,35,MIDDLE_RIGHT,DOWN,FRONT,2,1558.753,2881.4429,0,1,-0.05,0.03429683,0.599396,0.9354011,0.5896796,0.9041511,38.5,5,38.95772,4.083957,38.27757,5.333957,0,0
CFGYJ,15,15,Target_MIDDLE_MIDDLE_LEFT,2,35,MIDDLE_LEFT,MIDDLE,FRONT,2,1935.2982,577.8726,1,1,0.07,0.283977,0.4196429,0.2945429,0.4192489,0.296875,26.5,30,26.375,29.71828,26.34743,29.625,0,0
