id,eye-finger,orthogonal,oriented
AGGEMBN,0,1,0
BDCVMLP,1,0,0
BDRTNMI,0,1,0
BUVNAXI,0,1,0
BWUAJQZ,0,1,0
CTXEPQZ,0,1,0
EZKKFDD,1,0,0
FJDRACE,0,1,0
HFHDPZT,1,0,0
HPBYJRS,0,1,0
IEIBSBZ,1,0,0
JAUAOIA,1,0,0
JKKPTCW,0,1,0
JXPYTAW,0,0,1
KJASAFM,0,1,0
KNLEQOI,0,1,0
LJFYKZM,0,0,1
LKSQITM,0,1,0
LVWKDBW,0,1,0
MYDDPYF,0,1,0
OTAZLNF,1,0,0
OTCDDUA,1,0,0
OVMVWDU,0,1,0
OVNJCWL,0,0,1
OXGTKCY,0,1,0
OXTBHPL,1,0,0
PIHBAHW,0,1,0
PRAHEEZ,0,1,0
QOUTJFY,1,0,0
QZAWLIC,1,0,0
RWBXOXO,0,1,0
TRKKZZF,1,0,0
TUCBIWJ,0,1,0
TYHJFID,0,1,0
UETJUCH,0,1,0
UGRROLQ,0,1,0
UTIEGKL,0,1,0
VLAIDJB,0,1,0
VQCPFBY,0,1,0
WMGCMMX,0,1,0
XEWOUPL,0,1,0
XFTFPKS,0,1,0
XJWYIJL,0,1,0
XTCBZMZ,0,1,0
YBOMQYZ,0,0,1
ZSVFWOS,0,0,1
